tweets,Tool,retweetcount,Type,DidTTI result,year,month,hour12,AMPM,Periods of pres.,Period,Dummy,Firsttweet,NewtoTwitter,Businessman,Nominee,President,RT_New to Twitter,RT_Businessman,RT_Nominee,RT_President,Obama
1,Web,2,Orig. tweet,Trump,'09,May.,1:45,PM,New to Twitter,New to Twitter,No,Yes,1,,,,2,,,,
1,Web,3,Orig. tweet,Trump,'09,May.,8:00,PM,New to Twitter,New to Twitter,No,No,1,,,,3,,,,
1,Web,8,Orig. tweet,Staff,'09,May.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,1421,Orig. tweet,Trump,'09,May.,3:30,PM,New to Twitter,New to Twitter,No,No,1,,,,1421,,,,
1,Web,10,Orig. tweet,Trump,'09,May.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,11,Orig. tweet,Staff,'09,May.,2:15,PM,New to Twitter,New to Twitter,No,No,1,,,,11,,,,
1,Web,3,Orig. tweet,Staff,'09,May.,12:30,PM,New to Twitter,New to Twitter,No,No,1,,,,3,,,,
1,Web,1,Orig. tweet,Staff,'09,May.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,3,Orig. tweet,Staff,'09,May.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,3,,,,
1,Web,5,Orig. tweet,Staff,'09,May.,5:15,PM,New to Twitter,New to Twitter,No,No,1,,,,5,,,,
1,Web,60,Orig. tweet,Staff,'09,May.,10:00,AM,New to Twitter,New to Twitter,No,No,1,,,,60,,,,
1,Web,7,Orig. tweet,Staff,'09,May.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,5,Orig. tweet,Staff,'09,May.,12:30,PM,New to Twitter,New to Twitter,No,No,1,,,,5,,,,
1,Web,4,Orig. tweet,Staff,'09,May.,8:15,AM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,10,Orig. tweet,Staff,'09,May.,5:15,PM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,2,Orig. tweet,Staff,'09,May.,9:45,PM,New to Twitter,New to Twitter,No,No,1,,,,2,,,,
1,Web,10,Orig. tweet,Trump,'09,May.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,4,Orig. tweet,Staff,'09,May.,11:00,AM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,1,Orig. tweet,Staff,'09,May.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,18,Orig. tweet,Maybe Staff,'09,May.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,18,,,,
1,Web,253,Orig. tweet,Trump,'09,May.,1:00,PM,New to Twitter,New to Twitter,No,Yes,1,,,,253,,,,
1,Web,9,Orig. tweet,Staff,'09,Jun.,1:15,PM,New to Twitter,New to Twitter,No,No,1,,,,9,,,,
1,Web,1,Orig. tweet,Staff,'09,Jun.,1:15,PM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,2,Orig. tweet,Staff,'09,Jun.,3:15,PM,New to Twitter,New to Twitter,No,No,1,,,,2,,,,
1,Web,6,Orig. tweet,Staff,'09,Jun.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,6,,,,
1,Web,38,Orig. tweet,Trump,'09,Jun.,6:00,PM,New to Twitter,New to Twitter,No,No,1,,,,38,,,,
1,Web,11,Orig. tweet,Staff,'09,Jun.,8:15,AM,New to Twitter,New to Twitter,No,No,1,,,,11,,,,
1,Web,1,Orig. tweet,Staff,'09,Jun.,9:45,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,4,Orig. tweet,Staff,'09,Jun.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,4,Orig. tweet,Staff,'09,Jun.,5:00,PM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,34,Orig. tweet,Trump,'09,Jun.,11:45,AM,New to Twitter,New to Twitter,No,No,1,,,,34,,,,
1,Web,1,Orig. tweet,Staff,'09,Jun.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,3,Orig. tweet,Maybe Trump,'09,Jul.,6:15,PM,New to Twitter,New to Twitter,No,No,1,,,,3,,,,
1,Web,6,Orig. tweet,Staff,'09,Jul.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,6,,,,
1,Web,1,Orig. tweet,Staff,'09,Jul.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,2,Orig. tweet,Staff,'09,Jul.,10:30,AM,New to Twitter,New to Twitter,No,No,1,,,,2,,,,
1,Web,22,Orig. tweet,Staff,'09,Jul.,10:45,AM,New to Twitter,New to Twitter,No,No,1,,,,22,,,,
1,Web,28,Orig. tweet,Staff,'09,Aug.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,28,,,,
1,Web,6,Orig. tweet,Staff,'09,Aug.,9:45,AM,New to Twitter,New to Twitter,No,No,1,,,,6,,,,
1,Web,11,Orig. tweet,Trump,'09,Aug.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,11,,,,
1,Web,1,Orig. tweet,Staff,'09,Aug.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,1,Orig. tweet,Staff,'09,Aug.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,1,Orig. tweet,Staff,'09,Aug.,4:00,PM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,5,Orig. tweet,Maybe Staff,'09,Aug.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,5,,,,
1,Web,7,Orig. tweet,Staff,'09,Sep.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,22,Orig. tweet,Staff,'09,Sep.,10:45,AM,New to Twitter,New to Twitter,No,No,1,,,,22,,,,
1,Web,23,Orig. tweet,Staff,'09,Sep.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,23,,,,
1,Web,1,Orig. tweet,Staff,'09,Oct.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,1,,,,
1,Web,4,Orig. tweet,Staff,'09,Oct.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,2,Orig. tweet,Staff,'09,Oct.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,2,,,,
1,Web,4,Orig. tweet,Trump,'09,Oct.,10:30,AM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,7,Orig. tweet,Trump,'09,Nov.,9:45,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,5,Orig. tweet,Staff,'09,Nov.,4:00,PM,New to Twitter,New to Twitter,No,No,1,,,,5,,,,
1,Web,13,Orig. tweet,Trump,'09,Nov.,2:45,PM,New to Twitter,New to Twitter,No,No,1,,,,13,,,,
1,Web,33,Orig. tweet,Staff,'09,Dec.,2:30,PM,New to Twitter,New to Twitter,No,No,1,,,,33,,,,
1,Web,28,Orig. tweet,Maybe Staff,'09,Dec.,12:30,PM,New to Twitter,New to Twitter,No,No,1,,,,28,,,,
1,Web,20,Orig. tweet,Staff,'10,Jan.,1:00,PM,New to Twitter,New to Twitter,No,No,1,,,,20,,,,
1,Web,23,Orig. tweet,Staff,'10,Jan.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,23,,,,
1,Web,3813,Orig. tweet,Trump,'10,Jan.,11:45,AM,New to Twitter,New to Twitter,No,No,1,,,,3813,,,,
1,Web,12,Orig. tweet,Staff,'10,Jan.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,12,,,,
1,Web,16,Orig. tweet,Trump,'10,Feb.,11:45,AM,New to Twitter,New to Twitter,No,No,1,,,,16,,,,
1,Web,7,Orig. tweet,Staff,'10,Feb.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,16,Orig. tweet,Staff,'10,Feb.,2:45,PM,New to Twitter,New to Twitter,No,No,1,,,,16,,,,
1,Web,25,Orig. tweet,Trump,'10,Feb.,4:15,PM,New to Twitter,New to Twitter,No,No,1,,,,25,,,,
1,Web,7,Orig. tweet,Staff,'10,Mar.,9:45,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,23,Orig. tweet,Trump,'10,Mar.,3:30,PM,New to Twitter,New to Twitter,No,No,1,,,,23,,,,
1,Web,23,Orig. tweet,Maybe Trump,'10,Mar.,1:15,PM,New to Twitter,New to Twitter,No,No,1,,,,23,,,,
1,Web,13,Orig. tweet,Staff,'10,Mar.,10:00,AM,New to Twitter,New to Twitter,No,No,1,,,,13,,,,
1,Web,45,Orig. tweet,Staff,'10,Mar.,1:15,PM,New to Twitter,New to Twitter,No,No,1,,,,45,,,,
1,Web,9,Orig. tweet,Trump,'10,Mar.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,9,,,,
1,Web,13,Orig. tweet,Maybe Trump,'10,Mar.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,13,,,,
1,Web,46,Orig. tweet,Staff,'10,Mar.,12:00,PM,New to Twitter,New to Twitter,No,No,1,,,,46,,,,
1,Web,12,Orig. tweet,Maybe Staff,'10,Mar.,2:30,PM,New to Twitter,New to Twitter,No,No,1,,,,12,,,,
1,Web,19,Orig. tweet,Trump,'10,Mar.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,19,,,,
1,Web,8,Orig. tweet,Staff,'10,Apr.,1:45,PM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,3,Orig. tweet,Trump,'10,Apr.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,3,,,,
1,Web,8,Orig. tweet,Trump,'10,Apr.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,13,Orig. tweet,Maybe Trump,'10,Apr.,1:00,PM,New to Twitter,New to Twitter,No,No,1,,,,13,,,,
1,Web,10,Orig. tweet,Staff,'10,Apr.,2:15,PM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,10,Orig. tweet,Maybe Trump,'10,Apr.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,9,Orig. tweet,Staff,'10,Apr.,12:30,PM,New to Twitter,New to Twitter,No,No,1,,,,9,,,,
1,Web,49,Orig. tweet,Trump,'10,Apr.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,49,,,,
1,Web,20,Orig. tweet,Staff,'10,Apr.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,20,,,,
1,Web,8,Orig. tweet,Maybe Staff,'10,Apr.,10:45,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,66,Orig. tweet,Maybe Trump,'10,Apr.,3:00,PM,New to Twitter,New to Twitter,No,No,1,,,,66,,,,
1,Web,3257,Orig. tweet,Trump,'10,Apr.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,3257,,,,
1,Web,19,Orig. tweet,Trump,'10,Apr.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,19,,,,
1,Web,25,Orig. tweet,Trump,'10,Apr.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,25,,,,
1,Web,59,Orig. tweet,Maybe Trump,'10,Apr.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,59,,,,
1,Web,12,Orig. tweet,Trump,'10,Apr.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,12,,,,
1,Web,21,Orig. tweet,Trump,'10,Apr.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,21,,,,
1,Web,14,Orig. tweet,Trump,'10,Apr.,10:45,AM,New to Twitter,New to Twitter,No,No,1,,,,14,,,,
1,Web,6,Orig. tweet,Trump,'10,May.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,6,,,,
1,Web,8,Orig. tweet,Staff,'10,May.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,10,Orig. tweet,Trump,'10,May.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,36,Orig. tweet,Staff,'10,May.,2:45,PM,New to Twitter,New to Twitter,No,No,1,,,,36,,,,
1,Web,13,Orig. tweet,Trump,'10,May.,4:45,PM,New to Twitter,New to Twitter,No,No,1,,,,13,,,,
1,Web,117,Orig. tweet,Maybe Trump,'10,May.,11:45,AM,New to Twitter,New to Twitter,No,No,1,,,,117,,,,
1,Web,18,Orig. tweet,Trump,'10,May.,11:45,AM,New to Twitter,New to Twitter,No,No,1,,,,18,,,,
1,Web,12,Orig. tweet,Staff,'10,May.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,12,,,,
1,Web,15,Orig. tweet,Maybe Staff,'10,May.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,15,,,,
1,Web,7,Orig. tweet,Staff,'10,May.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,45,Orig. tweet,Trump,'10,May.,10:00,AM,New to Twitter,New to Twitter,No,No,1,,,,45,,,,
1,Web,10,Orig. tweet,Staff,'10,May.,8:15,AM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,9,Orig. tweet,Trump,'10,May.,10:30,AM,New to Twitter,New to Twitter,No,No,1,,,,9,,,,
1,Web,18,Orig. tweet,Trump,'10,May.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,18,,,,
1,Web,12,Orig. tweet,Staff,'10,May.,2:45,PM,New to Twitter,New to Twitter,No,No,1,,,,12,,,,
1,Web,10,Orig. tweet,Trump,'10,May.,12:15,PM,New to Twitter,New to Twitter,No,No,1,,,,10,,,,
1,Web,37,Orig. tweet,Trump,'10,May.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,37,,,,
1,Web,24,Orig. tweet,Staff,'10,Jun.,3:30,PM,New to Twitter,New to Twitter,No,No,1,,,,24,,,,
1,Web,8,Orig. tweet,Staff,'10,Jun.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,18,Orig. tweet,Staff,'10,Jun.,1:00,PM,New to Twitter,New to Twitter,No,No,1,,,,18,,,,
1,Web,25,Orig. tweet,Staff,'10,Jun.,6:30,PM,New to Twitter,New to Twitter,No,No,1,,,,25,,,,
1,Web,8,Orig. tweet,Staff,'10,Jun.,1:45,PM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,6,Orig. tweet,Staff,'10,Jun.,8:00,AM,New to Twitter,New to Twitter,No,No,1,,,,6,,,,
1,Web,7,Orig. tweet,Staff,'10,Jun.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,8,Orig. tweet,Staff,'10,Jun.,11:00,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,16,Orig. tweet,Trump,'10,Jun.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,16,,,,
1,Web,11,Orig. tweet,Trump,'10,Jun.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,11,,,,
1,Web,15,Orig. tweet,Maybe Trump,'10,Jun.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,15,,,,
1,Web,19,Orig. tweet,Maybe Trump,'10,Jun.,9:30,AM,New to Twitter,New to Twitter,No,No,1,,,,19,,,,
1,Web,17,Orig. tweet,Maybe Staff,'10,Jun.,8:15,AM,New to Twitter,New to Twitter,No,No,1,,,,17,,,,
1,Web,13,Orig. tweet,Staff,'10,Jun.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,13,,,,
1,Web,22,Orig. tweet,Staff,'10,Jun.,11:00,AM,New to Twitter,New to Twitter,No,No,1,,,,22,,,,
1,Web,30,Orig. tweet,Staff,'10,Jun.,1:30,PM,New to Twitter,New to Twitter,No,No,1,,,,30,,,,
1,Web,22,Orig. tweet,Staff,'10,Jun.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,22,,,,
1,Web,18,Orig. tweet,Staff,'10,Jul.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,18,,,,
1,Web,26,Orig. tweet,Trump,'10,Jul.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,26,,,,
1,Web,22,Orig. tweet,Trump,'10,Jul.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,22,,,,
1,Web,39,Orig. tweet,Staff,'10,Jul.,9:45,AM,New to Twitter,New to Twitter,No,No,1,,,,39,,,,
1,Web,78,Orig. tweet,Maybe Staff,'10,Jul.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,78,,,,
1,Web,5,Orig. tweet,Trump,'10,Jul.,3:15,PM,New to Twitter,New to Twitter,No,No,1,,,,5,,,,
1,Web,4,Orig. tweet,Staff,'10,Jul.,3:30,PM,New to Twitter,New to Twitter,No,No,1,,,,4,,,,
1,Web,5,Orig. tweet,Maybe Staff,'10,Jul.,4:00,PM,New to Twitter,New to Twitter,No,No,1,,,,5,,,,
1,Web,74,Orig. tweet,Trump,'10,Jul.,10:00,AM,New to Twitter,New to Twitter,No,No,1,,,,74,,,,
1,Web,15,Orig. tweet,Maybe Staff,'10,Jul.,4:00,PM,New to Twitter,New to Twitter,No,No,1,,,,15,,,,
1,Web,33,Orig. tweet,Staff,'10,Jul.,4:00,PM,New to Twitter,New to Twitter,No,No,1,,,,33,,,,
1,Web,16,Orig. tweet,Staff,'10,Jul.,4:00,PM,New to Twitter,New to Twitter,No,No,1,,,,16,,,,
1,Web,22,Orig. tweet,Trump,'10,Jul.,10:30,AM,New to Twitter,New to Twitter,No,No,1,,,,22,,,,
1,Web,30,Orig. tweet,Trump,'10,Aug.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,30,,,,
1,Web,24,Orig. tweet,Maybe Trump,'10,Aug.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,24,,,,
1,Web,38,Orig. tweet,Staff,'10,Aug.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,38,,,,
1,Web,8,Orig. tweet,Maybe Trump,'10,Aug.,9:45,AM,New to Twitter,New to Twitter,No,No,1,,,,8,,,,
1,Web,9,Orig. tweet,Maybe Trump,'10,Aug.,3:30,PM,New to Twitter,New to Twitter,No,No,1,,,,9,,,,
1,Web,54,Orig. tweet,Maybe Trump,'10,Aug.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,54,,,,
1,Web,9,Orig. tweet,Maybe Staff,'10,Aug.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,9,,,,
1,Web,17,Orig. tweet,Maybe Staff,'10,Aug.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,17,,,,
1,Web,7,Orig. tweet,Maybe Trump,'10,Aug.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,7,,,,
1,Web,56,Orig. tweet,Trump,'10,Aug.,1:30,PM,New to Twitter,New to Twitter,No,No,1,,,,56,,,,
1,Web,43,Orig. tweet,Maybe Trump,'10,Aug.,2:15,PM,New to Twitter,New to Twitter,No,No,1,,,,43,,,,
1,Web,50,Orig. tweet,Trump,'10,Aug.,8:45,AM,New to Twitter,New to Twitter,No,No,1,,,,50,,,,
1,Web,193,Orig. tweet,Trump,'10,Aug.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,193,,,,
1,Web,39,Orig. tweet,Trump,'10,Aug.,3:30,PM,New to Twitter,New to Twitter,No,No,1,,,,39,,,,
1,Web,17,Orig. tweet,Maybe Staff,'10,Aug.,2:45,PM,New to Twitter,New to Twitter,No,No,1,,,,17,,,,
1,Web,44,Orig. tweet,Maybe Staff,'10,Aug.,3:00,PM,New to Twitter,New to Twitter,No,No,1,,,,44,,,,
1,Web,46,Orig. tweet,Staff,'10,Sep.,4:30,PM,New to Twitter,New to Twitter,No,No,1,,,,46,,,,
1,Web,16,Orig. tweet,Staff,'10,Sep.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,16,,,,
1,Web,21,Orig. tweet,Staff,'10,Sep.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,21,,,,
1,Web,11,Orig. tweet,Trump,'10,Sep.,11:00,AM,New to Twitter,New to Twitter,No,No,1,,,,11,,,,
1,Web,21,Orig. tweet,Staff,'10,Sep.,1:00,PM,New to Twitter,New to Twitter,No,No,1,,,,21,,,,
1,Web,38,Orig. tweet,Staff,'10,Sep.,11:15,AM,New to Twitter,New to Twitter,No,No,1,,,,38,,,,
1,Web,47,Orig. tweet,Trump,'10,Sep.,3:45,PM,New to Twitter,New to Twitter,No,No,1,,,,47,,,,
1,Web,15,Orig. tweet,Staff,'10,Sep.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,15,,,,
1,Web,51,Orig. tweet,Trump,'10,Sep.,10:15,AM,New to Twitter,New to Twitter,No,No,1,,,,51,,,,
1,Web,17,Orig. tweet,Staff,'10,Sep.,1:45,PM,New to Twitter,New to Twitter,No,No,1,,,,17,,,,
1,Web,43,Orig. tweet,Staff,'10,Sep.,1:15,PM,New to Twitter,New to Twitter,No,No,1,,,,43,,,,
1,Web,34,Orig. tweet,Staff,'10,Sep.,3:15,PM,New to Twitter,New to Twitter,No,No,1,,,,34,,,,
1,Web,100,Orig. tweet,Maybe Trump,'10,Sep.,10:00,AM,New to Twitter,New to Twitter,No,No,1,,,,100,,,,
1,Web,15,Orig. tweet,Staff,'10,Oct.,10:45,AM,New to Twitter,New to Twitter,No,No,1,,,,15,,,,
1,Web,31,Orig. tweet,Trump,'10,Oct.,8:30,AM,New to Twitter,New to Twitter,No,No,1,,,,31,,,,
1,Web,24,Orig. tweet,Trump,'10,Oct.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,24,,,,
1,Web,21,Orig. tweet,Staff,'10,Oct.,9:15,AM,New to Twitter,New to Twitter,No,No,1,,,,21,,,,
1,Web,36,Orig. tweet,Trump,'10,Oct.,9:00,AM,New to Twitter,New to Twitter,No,No,1,,,,36,,,,
1,Web,46,Orig. tweet,Staff,'10,Oct.,12:45,PM,New to Twitter,New to Twitter,No,No,1,,,,46,,,,
1,Web,31,Orig. tweet,Staff,'10,Oct.,11:30,AM,New to Twitter,New to Twitter,No,No,1,,,,31,,,,
